"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.1,37.8,13.5,29.4,30.4,36.1,32.5,18.2,35.8,24.1,14.6,32.2
"MAIS GRAIN ET ENSILAGE",3.2,2.9,0,8.4,4.5,6.4,0,2.8,0,1,3.9,0
ORGE,22.2,1.6,11.2,9.1,10.9,17,22.2,32.3,23.2,16.8,24.4,18.5
"AUTRES CEREALES",0.7,0,3,0,3.5,2.6,0.5,1.3,0,4.5,1.5,0.9
COLZA,0,0,4.8,12.1,5.9,4,14.5,18.2,9.9,11.9,15.9,12.9
TOURNESOL,0,2.4,5.8,0,7,0,0,0,3.9,9.3,0.4,2.4
"AUTRES OLEAGINEUX",0.4,2.7,8.3,4.6,0.5,0,0.5,0,0.5,3.2,2.4,0.1
PROTEAGINEUX,3.2,9.9,0,2.6,2.2,8.9,2.3,1.4,0,2.1,9.2,7.6
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.6,1.5,2.4,4.8,5.7,3.9,3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.1,2.4,1.2,1.2,3.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.7,2.4,4.6,1.9,4.9,0,0,0,0,0,2.4,0
FOURRAGE,4.8,1.6,11.8,2.5,3.8,4,6.6,6.2,5.7,5.7,1.8,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.2,0.8,0.8,0.9,0.2,0.3,1,0.8,0.8,0.4,0.4,0.4
"PRAIRIES TEMPORAIRES",15.9,15.3,15.3,5.6,1.3,0,0,1,1,1.9,3.4,3.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,1.3,0,2.6,1.8,0,0,0,0,0,0.4,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,2.4,1.3,1.7,1.8,2,1.7,1.7,3,3,3
