"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.2,6.6,8,7.6,7,9.1,7.3,6.4,7.6,7.1,8,6.2
"MAIS GRAIN ET ENSILAGE",18.9,21.1,20.6,20.2,20.3,18.7,23.9,21.7,22.6,20.6,20.3,18.6
ORGE,3.2,2.4,1.9,3.3,5.4,4.6,1.6,2.2,0.6,0.6,0.5,0.4
"AUTRES CEREALES",2.6,1.6,1.5,1.5,0.8,2.3,1,2.3,1.8,3.3,1.7,3.7
COLZA,0.5,0.7,1,0.5,0.9,0.4,0.3,0.5,0.5,0.8,1,1.3
TOURNESOL,0,0.2,0.1,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.6,0.2,0.5,0.4,0.5,0,0.1,0,0,0,0.2,0.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.9,4.1,3.4,3.1,0.9,1.1,0.8,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",16.1,16.7,17.4,17.6,9.5,9.8,9.7,5,5.8,5.8,5.8,5.3
"PRAIRIES TEMPORAIRES",13,12.7,11.5,11.2,19.7,19.7,20.7,27.7,27.4,27.7,28.8,30.5
VERGERS,0,0,0,0.1,0.1,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0.2,0,0,0,0,0,0.2
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0.4,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.4,0.5,0.5,0.3,0.4,0.5,0.1,0.1,0.1,0.1,0.1
