"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.9,1.3,0,5.7,0,5.7,1.3,0,2.9,14.9,0,0
"MAIS GRAIN ET ENSILAGE",5.3,7.9,9.9,8.8,15,1.5,11.9,14.1,20.4,9.4,18.9,11.6
ORGE,1.3,4.3,0,4.3,0,0,0,7.2,0,0,0,2.9
"AUTRES CEREALES",0,0,0,0,0,6.5,3.2,4.3,3.2,0,0,0
COLZA,0,0,0,0,5.7,0,0,0,0,0,4.3,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,1,1,2.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,10.8,10.8,8.7,0,0,9.5,8.2,0,0,0,0,4.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.4,7.4,7.4,8.6,7.4,7.4,4.4,0,0,0,0,0
"PRAIRIES TEMPORAIRES",1,1,5.2,5.2,3.2,2,3.4,6.4,5.5,6.7,7.8,10.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,1.3,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0.1,0,0,0,0,0
