"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",0.6,0.4,0.5
"Autres oléagineux",0,0,0.1
"Blé tendre",0.2,0.3,0.2
Colza,0,0,0
Divers,0.1,0,0
"Estives et landes",0.6,1.1,0.2
Fourrage,2.4,1.5,2.1
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0.2,0,0.1
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0,0,0
"Maïs grain et ensilage",0,0,0
Oliviers,0,0,0
Orge,0.1,0.6,0
"Plantes à fibres",0,0,0
"Prairies permanentes",7,4.7,3.7
"Prairies temporaires",1.6,0.6,0.7
Protéagineux,0.1,0,0
Riz,0,0,0
Tournesol,0.1,0.2,0
Vergers,0.2,0.1,0.1
Vignes,0.6,0.7,0.7
