"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",2.2,2.5,3.1,1.2,3.2,2.7,2.4,4.1,2.5,4.6,4.7,3.1
"MAIS GRAIN ET ENSILAGE",0.6,1.1,1.3,0.9,1,1.4,1.6,0.5,0.4,1.2,2.5,1.4
ORGE,2.6,2.5,0.7,1.8,1.4,2,3.3,2.6,4.5,1.9,1.5,2.8
"AUTRES CEREALES",1.9,1.2,1.1,0.7,1.4,0.8,0.8,0.7,0.3,1.2,0.8,0.8
COLZA,0,0,0,0.7,0.4,1.4,1.8,1.7,2.9,1.3,2.5,3.4
TOURNESOL,0.6,0.7,0,1.3,0.6,0.5,1.4,0.3,0.4,2.1,0.8,0.6
"AUTRES OLEAGINEUX",0.2,0,0.1,0.3,0.1,0.5,0.5,0,0.7,0,0,0
PROTEAGINEUX,0.2,0.2,0,0,0,0.6,0,0.1,0,0,0,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,2.2,0.8,0,0.6,0.7
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.8,0.9,1.4,1.7,1.7,1.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.6,1.9,1,1.4,1.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.2,1.4,1.3,0.5,0,0,0,0,0,0,0
FOURRAGE,4.1,2.8,3.9,3.6,1.7,2,1.3,0.7,0,0.1,0.6,2.1
"ESTIVES LANDES",1.7,1.7,0.8,0.8,0.5,0.4,0.1,1,0.5,1.3,0.8,0.8
"PRAIRIES PERMANENTES",18.4,17.7,16.6,15.8,11.2,12,11.8,8.5,6.1,7.2,5.4,5.6
"PRAIRIES TEMPORAIRES",4,5.1,4.3,4.2,9.1,8.1,6.7,10.1,13.1,11.7,11.9,12.3
VERGERS,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.2,0.2,0.2,0.2,0.2
VIGNES,2,2,2,2,1.9,2,2.1,2.3,2.2,2.5,2.8,2.5
"FRUITS A COQUE",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0.1,0.3,0.2,0.1,0.1,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.1,0.1,0.1,0.2,0.1,0.2,0.6,0.2,0.3,0.2
