"Annee RPG",2019,2017,2012,2011,2010,2021,2020,2018
"PAS D'INFORMATION",0,0,0,0,0,0,0,0
"BLE TENDRE",10.7,8.4,6,9,9.7,7,5.6,8.4
"MAIS GRAIN ET ENSILAGE",0.1,0.1,0,0.6,0,0.2,0.5,0.1
ORGE,4.7,8.4,6.5,7.6,6.4,6.9,9.4,4.6
"AUTRES CEREALES",0.1,1,0.2,0,0.5,2.7,0.4,1.3
COLZA,3.8,5.6,10.3,7.6,8.4,0.3,0.5,7.6
TOURNESOL,0.7,0.1,1.8,0,0,0,0.3,0.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0.4,0,0
PROTEAGINEUX,0.4,0.3,0.2,0.4,0,0.4,1.7,0.7
"PLANTES A FIBRES",0.6,0,0,0,0,0.1,0.1,0.7
SEMENCES,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.3,0,0,0,0.2,0.2,0.2
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0.2,0,0,0
RIZ,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0,0,0,0,0.4,0.5,0
FOURRAGE,2.9,0.1,0,0,0,5.6,5.2,0.6
"ESTIVES LANDES",0.1,0.1,0,0,0,0.1,0.1,0.1
"PRAIRIES PERMANENTES",2.7,2.1,1.4,1.6,1.6,2.6,2.6,2.6
"PRAIRIES TEMPORAIRES",0.2,0.7,0.8,0.6,0.6,0.2,0.3,0.2
VERGERS,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0.3,0,0,0,0,0,0.1
LEGUMES-FLEURS,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0.1,0,0
