"Annee RPG",2012,2011,2010
"PAS D'INFORMATION",0,0,0
"BLE TENDRE",6.6,6.3,7.5
"MAIS GRAIN ET ENSILAGE",0,0,0
ORGE,7.8,7.9,6
"AUTRES CEREALES",0.2,0.3,0.5
COLZA,3.7,4.8,5.5
TOURNESOL,1.1,0.2,0
"AUTRES OLEAGINEUX",0,0,0
PROTEAGINEUX,0.4,0,0.1
"PLANTES A FIBRES",0,0,0
SEMENCES,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0
"GEL INDUSTRIEL",0,0,0
"AUTRES GELS",1.6,1.5,1.6
RIZ,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0.1
FOURRAGE,0.6,0.5,0.2
"ESTIVES LANDES",0,0,0
"PRAIRIES PERMANENTES",5.4,5.4,5.4
"PRAIRIES TEMPORAIRES",2.8,3.3,3
VERGERS,0,0,0
VIGNES,0,0,0
"FRUITS A COQUE",0,0,0
OLIVIERS,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.4,0.2,0.1
LEGUMES-FLEURS,0,0,0
"CANNE A SUCRE",0,0,0
ARBORICULTURE,0,0,0
DIVERS,0.1,0.1,0.2
