"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.3,21.2,25.8,33.3,21,37.4,32.3,29.7,22,49.5,24.7,39.6
"MAIS GRAIN ET ENSILAGE",9.1,15.4,5.2,3.5,16,7.4,13.7,18.6,26.9,9.1,26.3,4.7
ORGE,13.3,19.4,17.1,8.2,10.2,4,3.1,3.5,0,0,0,6
"AUTRES CEREALES",0,0,0,1.5,0,0,0,0,0,0,0,0.9
COLZA,5.9,1.3,2.3,4.2,1.9,0,1.8,0,0,3.9,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0.4,0,4.3,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.7,2.7,2.7,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0.3,2.6,5.2,11,8.7,1.5,4.3,0,1.5,1.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",28.3,28.3,28.3,31.7,24.8,24.8,26.6,33.3,33.2,21.9,36.3,33.2
"PRAIRIES TEMPORAIRES",8.1,2.6,9.1,5.8,5.4,4.9,4.3,4.2,0,6.2,1.9,4.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0,0,0.1,0.1,0,0,0,0,0,0,0
