"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",30.8,22.3,28.4,24.8,34.6,27.4,27.8,23,45.2,9.6,36.4,28.2
"MAIS GRAIN ET ENSILAGE",0,0,1.9,0,0,0,0,2,0.1,0,0,0
ORGE,17.8,20,24.5,22.2,16.9,16.3,26.8,32.1,17.2,29.1,23.4,21.3
"AUTRES CEREALES",1.5,3.4,0,0.1,0.6,0,0.1,0,0,0.1,0,0.1
COLZA,0,0.3,0.6,3.6,1.3,8.2,5,4.5,2.3,18.6,6.9,7.7
TOURNESOL,1.7,3.3,0,0,0.8,0,0,1.7,0,1.5,2.8,1.3
"AUTRES OLEAGINEUX",0,1,0.8,5.7,1.6,2.6,4.8,8.5,3.2,14.5,6.4,1
PROTEAGINEUX,1.7,2.2,1.8,1.5,2.3,1.1,1,0.9,1.5,0.7,1.5,6.9
"PLANTES A FIBRES",4.5,6.9,5.1,3,4.1,3,4.4,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,2.7,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.6,0.6,0.6,0.6,0.7,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.6,0.5,0.5,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1.8,0.9,3.4,4.4,4.6,4.3,1.6,0,0,1.6,4,2.3
FOURRAGE,5.7,4.9,5.9,2.4,5,3.4,3.5,0,0,0,0.6,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
"PRAIRIES TEMPORAIRES",0.1,0.1,0.1,0.1,0.1,0,0,0.1,0.1,0.1,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",16.6,15.1,9.6,12.8,8.3,11.8,7.8,8.5,14.9,6.1,1.1,9.1
LEGUMES-FLEURS,2.8,4.5,2.9,4.4,4.8,6.7,2.1,1.4,1,3.8,1.5,5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,1,2.4
