"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",3.9,3.4,5,5.3,7.3,5.3,7.8,6.1,1.6,2.5,9.8,3.6
"MAIS GRAIN ET ENSILAGE",2.3,7.4,8,0.9,0.1,3.9,3.1,7,13.9,6.4,5.6,9.7
ORGE,2.4,1.3,1.3,2.8,3.5,4,3.2,0,0,4.1,1.6,0
"AUTRES CEREALES",0,0.1,0,0,0.4,0.2,0,0,0,0.2,0,0
COLZA,2.7,1.3,0,4.8,4.4,1.3,0,0,1.7,1.3,0.8,4
TOURNESOL,5.8,1.1,0,0,1.3,2.2,5.2,5.7,2,3.7,1.5,0.4
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,1.4,0.4,0.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,1.2,0.2,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.9,3.5,2.3,1.7,2.3,2.5,0.4,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",14.5,15.6,15.8,14.3,14.3,13.2,8.5,13.5,9.3,13.3,8.2,8.2
"PRAIRIES TEMPORAIRES",3,2.7,3.5,4.6,1.2,2.3,6.7,3.2,7.2,1.8,7.9,9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
