"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",2.4,1.8,2.1,1.5,1.1,1.1,3.1,1.3,0.1,0,0
"MAIS GRAIN ET ENSILAGE",1.7,1.8,0.6,1.6,1.1,2.8,0.4,0.6,0.9,0.3,1
ORGE,0,0,0.3,0,0.7,0.2,0.6,0.1,0.6,0.9,0.9
"AUTRES CEREALES",2.7,1.6,2.1,2.8,2.7,3.4,1.9,1.7,1.9,2.3,1.5
COLZA,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0.1,0.2,0,0.6,2.8,0,0,0,0,0
"ESTIVES LANDES",0,0.1,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",42,42,40.3,40.1,37.1,35.2,35.1,31.1,32.3,34.2,33.7
"PRAIRIES TEMPORAIRES",2.4,4.3,4.8,4.4,8,6.1,11.5,17.4,17.3,14.8,16.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0.1,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.4,0.4,0.1,0.1,0,0,0,0,0
