"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10.9,10.3,10.6,10.1,10.9,11.4,11.9,11.2,12.2,13.4,11.8,13.6
"MAIS GRAIN ET ENSILAGE",4.4,6.2,6.2,5.5,4.8,6.3,7.4,6.9,6.7,4.7,6.7,4.8
ORGE,1.4,1,1.3,1.3,0.8,1.3,1.2,0.5,0.9,0.4,0.7,1.6
"AUTRES CEREALES",1.6,1.1,1.1,1.3,1.1,1.1,0.9,0.8,1,1.4,1.1,1.1
COLZA,0,0.3,0.4,1.5,1.5,1.6,0.7,1.8,1,1.4,2,1
TOURNESOL,3,1.4,0.9,1.2,2.5,0.8,0.9,1.4,1.3,1.6,1.4,1.4
"AUTRES OLEAGINEUX",0.8,0.8,0.3,0.2,0.5,0.2,0.2,0.4,0.4,0.4,0.3,0.3
PROTEAGINEUX,0.1,0.2,0.2,0.2,0.2,0.3,0.4,0.3,0.1,0,0.1,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.4,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,1.2,1.4,1.4,1.4,1.4,1.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.5,0.7,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.2,1.3,0.9,1.7,0.8,0.9,0.7,0,0,0.2,0,0.1
"ESTIVES LANDES",0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0,0,0,0
"PRAIRIES PERMANENTES",19.2,19.3,19.2,18.9,18.1,18.4,18.6,19.3,19.4,19.9,20.6,21.5
"PRAIRIES TEMPORAIRES",2,2,1.8,1,2.1,2,2.2,3.7,3.3,2.9,2.3,2.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0.6,0.6,0.7,0.6,0.4,0.3,0.5,0.5,0.1,0
LEGUMES-FLEURS,0.1,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.3,0.4,0.4,0.4,0.4,0.4,0.1,0.1,0.1,0.1,0.1
