"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.9,17.5,26.5,18.7,25.5,24.9,19,26.6,22.8,15.3,21.5,25.1
"MAIS GRAIN ET ENSILAGE",18,19.2,15.6,19.3,19.3,17.4,20.4,18.4,20.9,27.3,21.4,19.3
ORGE,3.4,4.7,2.5,5.1,2.1,2.8,4.2,1.6,2.9,3,4.6,3.2
"AUTRES CEREALES",0.2,2,0.6,0,0,0.2,0,0,0,0,0,0
COLZA,0,0.5,0,0,0.5,2,1.9,0,0.4,0,0,0.3
TOURNESOL,2.1,2.2,2.1,4.1,0,0,0,0,0,2,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0.8,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0.6,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.1,2.7,0.6,0.2,0,0,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0.2,0.2
"PRAIRIES PERMANENTES",19.9,19.9,19.8,19.8,19.8,19.8,19.8,19.5,19.6,15.2,15,15
"PRAIRIES TEMPORAIRES",1.2,0,0,0.4,0.4,0.4,0.4,1.1,0.7,4.4,4.4,4.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
