"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.8,25,26.6,24.3,29.8,27.6,29.2,35,31.2
"MAIS GRAIN ET ENSILAGE",4.1,1.8,3.2,3.3,2.3,1.9,3.3,1.4,3.6
ORGE,8.1,8.3,5.4,8.8,6.8,6.5,7.9,5,8.2
"AUTRES CEREALES",0.4,0.2,0.4,0.2,0.2,0.2,0.3,0,0.5
COLZA,3.3,2.5,3.2,2.5,2,4.1,4.1,4.8,2.9
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0.4,0,0.4,0,0,0
PROTEAGINEUX,1,0.6,0.6,0.5,0.7,0.4,0.6,0,0.6
"PLANTES A FIBRES",3,4.4,3.8,2.6,2.4,1.8,1.3,0.4,0
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.4,0.4,0.3,0.3,0.3,0.4,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,0.9,0.4,0.5,0.6,0.4,0.9,1.1,0.4,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",6.2,6.2,6,6,6,6.1,6.2,5.2,5.1
"PRAIRIES TEMPORAIRES",0.1,0.2,0.3,0.2,0.6,0.1,0.1,0.2,0.5
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",8.1,11,11.9,12.8,8.6,9.2,11.7,10.5,10.9
LEGUMES-FLEURS,15.3,13.5,12.1,11.7,14,14.9,8.4,11.3,10.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0,0
