"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",28.3,13.5,37,28.3,31.6,17,40.9,33.2,50.6,10,52.3,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,13,26.1,15.7,13.5,16.8,27.9,29.6,2.2,35,25.7,33.5,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,18.6,11,9.3,13.8,21.6,26.8,12.7,35.3,6.4,33.5,2.1,0
TOURNESOL,0,2.5,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",2.6,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,9.7,13.3,0,2.6,1,0,0,0,0.1,0,0,0
"PLANTES A FIBRES",0,10.2,3.7,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,1.7,5.6,0,0,0,0,0,0,0
FOURRAGE,3,3,3.1,6.9,7.9,8,2.7,0,0,0,0.1,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",19.4,15,25.8,27.7,9.9,14.9,8.5,23.8,2.3,25.2,6.4,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0
