"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.2,32.1,0,42.7,17.8,25,10.6,29.8,6.7,44.9,9.8,17.4
"MAIS GRAIN ET ENSILAGE",24.7,14,19.8,0,37.8,9.9,12.3,9.6,18.5,2.4,22.4,24.9
ORGE,11.8,9.6,25.4,16.7,4.1,10.2,15.6,21.9,11,2.5,5.7,5.2
"AUTRES CEREALES",0.6,0,2.7,1.4,0.2,0,0.6,0,0,5.3,0,0
COLZA,0,5.3,12.8,0,0,11.4,20.8,0.4,25.3,5.8,17.8,8.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0.8,0,1,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,5.7,5.7
"PRAIRIES TEMPORAIRES",4.6,0,0,0,0.3,4.6,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0.1,0.2,0.1,0.3,0,0.2,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.3,0.4,0.4,0.1,0.3,0.4,0,0,0,0,0
