"Annee CLC",2006
"Continuous urban fabric",0
"Discontinuous urban fabric",1.1
"Industrial or commercial units",0.1
"Road and rail networks and associated land",0
"Port areas",0
Airports,0
"Mineral extraction sites",0
"Dump sites",0
"Construction sites",0
"Green urban areas",0
"Sport and leisure facilities",0.1
"Non-irrigated arable land",2.6
"Permanently irrigated land",0
"Rice fields",0
Vineyards,11.4
"Fruit trees and berry plantations",0
"Olive groves",0
Pastures,3.8
"Annual crops associated with permanent crops",0
"Complex cultivation patterns",8.5
"Land principally occupied by agriculture, with significant areas of natural vegetation",4.7
"Agro-forestry areas",0
"Broad-leaved forest",21.4
"Coniferous forest",17.4
"Mixed forest",10.3
"Natural grasslands",6.2
"Moors and heathland",1.7
"Sclerophyllous vegetation",1.8
"Transitional woodland-shrub",7.4
"Beaches, dunes, sands",0
"Bare rocks",0.4
"Sparsely vegetated areas",0.9
"Burnt areas",0
"Glaciers and perpetual snow",0
"Inland marshes",0
"Peat bogs",0
"Salt marshes",0
Salines,0
"Intertidal flats",0
"Water courses",0
"Water bodies",0.2
"Coastal lagoons",0
Estuaries,0
"Sea and ocean",0
