"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",30.8,25.1,33.9,29.3,35.1,27.6,39.2,33.4,33.1,32.2,37.8,31.8
"MAIS GRAIN ET ENSILAGE",9.5,11,7.7,10.2,7.2,11,4.9,8.1,8.2,7.2,7,10.8
ORGE,4.4,6.7,6.6,5,6.4,5.9,6.3,1.9,4.8,3.1,6,2.1
"AUTRES CEREALES",1.2,2.3,0.7,0.3,1.6,0.2,0.1,0.6,0.1,0,0,0.1
COLZA,4.2,2.1,3.4,4.9,2.7,4.7,2.3,5.4,7.2,5.4,2.6,5.6
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1.1,2.9,1.9,1.7,2,5.3,4.2,6.2,5.1,8,6.8,7.8
"PLANTES A FIBRES",1.9,1.9,0.4,0,0.4,0,0,0,0,0,0.1,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,1.3,1.2,1.2,1.2,1.3,1.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1,1,1.1,1.5,1.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0.2
FOURRAGE,3.1,3,1.5,0.8,0.4,0.6,0.7,0.4,0.3,0.5,0.3,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11.3,11.4,11.7,11.7,11.5,11.2,11.7,9.6,9.2,9.1,9.2,9
"PRAIRIES TEMPORAIRES",0.4,0,0.2,0.3,0.5,0.2,0.9,1.4,1.5,0.5,1.1,1.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",6.5,6.4,4.5,9.3,6.8,6.4,4.5,7.4,5.3,8.4,2.7,4.3
LEGUMES-FLEURS,0.6,2.1,2.7,1.5,0.2,1.1,0,1.1,0.6,0.4,0.4,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.6,0.1,0.2,0.4,0.2,0.2,0.2
