"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",33.3,30,27.7,40.4,25.2,35.9,44.4,5.8,61.9,13.7,11,2.9
"MAIS GRAIN ET ENSILAGE",9.2,7.9,26,6.9,15.8,10.9,4.1,10.7,20.1,28.8,14,14
ORGE,9.7,8.1,20.4,12.2,4.3,14.9,9.8,25,7.8,39.1,7.5,28.1
"AUTRES CEREALES",5.1,0,0,0,0,0,1.1,0,0,0,0,0
COLZA,20.7,6.2,0.9,18.9,23.6,1.9,15,34.4,0,7.5,28.1,10.6
TOURNESOL,0,26.1,3.6,0,9.6,10,5.3,0,1.1,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,0,0,0.1,0,3.9,0,15.1,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,1.2,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.8,1.4,2.1,2.1,2.1,3.3,1.1,0,0,0,0.8,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",15.2,14.6,14.6,14.6,14.6,14.5,14.2,5.5,5.8,5.8,14.1,20.2
"PRAIRIES TEMPORAIRES",0.7,1.7,0.6,0.6,0.6,0.6,0.4,0,0,0.8,19,19
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0,0,0,0,0
