"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,35,24,17.5,23.7,25.9,17.6,34.4,24.1,26.9,21.6,45.7
"MAIS GRAIN ET ENSILAGE",7,6.6,2.6,6.9,2.2,6.5,1.7,9,8.1,0,0,0.3
ORGE,26.6,22.7,18.4,29.2,32.9,13.3,36,13.1,7.6,38.5,25.1,12.3
"AUTRES CEREALES",0,0,0,0.6,0.1,0.9,0.7,0,0,0.3,0,0
COLZA,19.2,0,21.5,11.9,7.3,17.6,9.4,7.6,24.5,11.4,26.9,18.8
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,3.5,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.3,2.3,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.5,10.6,10.9,10.9,10.4,10.4,10.4,12.2,12.1,12.1,12.1,12.1
"PRAIRIES TEMPORAIRES",0,0,0,0.3,0.7,2.6,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0.1,0,0.1,0,0.1,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.2,0.1,0.1,0.1,0.1,0.1,0.5,0.5,0.5,0.5,0.5
