"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",42.6,38.1,41.6,40.2,41.9,42,42.5,44.4,45.9,43.5,44.7,42
"MAIS GRAIN ET ENSILAGE",5.1,4.7,3.9,2.9,2.8,3.4,4.1,3.8,5.1,4.4,3.9,4.4
ORGE,3.2,4.5,4.2,2.8,3,3.2,4,2.7,1.8,2.1,3.5,4.6
"AUTRES CEREALES",0.6,1.3,0.4,0.4,0.2,0.3,0.2,0.3,0.3,0,0,0.3
COLZA,4.6,5.6,4.7,6,5.4,6.2,5.9,5.5,5.9,5.7,5.2,5.7
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0.1,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.1,1.9,1.6,2.4,2.7,3.3,3.3,2.6,2.3,2.7,4.6,3.5
"PLANTES A FIBRES",1.2,2.5,1.5,1.8,1.4,0.8,0.9,0.5,0.3,0.6,0.4,0.8
SEMENCES,0,0,0,0,0,0,0,0,0.1,0.1,0,0.2
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.7,0.7,0.8,0.7,0.8,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.8,0.7,0.7,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0.1,0.1,0,0,0,0,0,0,0.1
FOURRAGE,0.7,1.3,1,0.8,0.6,0.5,0.7,0.2,0,0.2,0.2,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.6,2.6,2.6,2.7,2.7,2.6,2.7,2.6,2.3,2.4,2.4,2.4
"PRAIRIES TEMPORAIRES",0.5,0.5,0.4,0.4,0.3,0.3,0.3,0.5,0.9,0.8,0.8,0.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",9.8,10.3,10.5,12.8,12.7,12.1,10.1,11.3,10.2,11.6,9.9,8.8
LEGUMES-FLEURS,12,11.5,12.5,11.7,11.3,10.3,10.1,10.9,10.1,11.2,9.8,11.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.4,0.4,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1
