"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.6,9.4,10.6,10,10.1,10.6,10.4,8.1,10.6,10.6,10.2,9.9
"MAIS GRAIN ET ENSILAGE",11,13,12.5,12,11.9,12,13,11.8,12.4,12.8,12,12.8
ORGE,2.8,2.6,2.7,3,2.8,3.5,3.3,3.3,3,2.9,2.8,3.5
"AUTRES CEREALES",1.9,1.7,1.8,1.2,1.2,1,0.9,1,1.4,1.2,1.6,1.8
COLZA,3.4,4.4,3.7,4.3,4.2,3.6,3,3.3,2.6,2.1,3,2.2
TOURNESOL,2.6,2.3,1.9,2.5,2.5,2.5,2.9,4.4,3.3,3.9,3.8,3.6
"AUTRES OLEAGINEUX",0.1,0.1,0.1,0.3,0.6,0.5,0.6,0.2,0.1,0.1,0,0.1
PROTEAGINEUX,0.2,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2,0.1,0.1,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,1.5,0.5,0.2,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.4,0.4,0.3,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.3,0.4,0.5,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.3,1.4,1.3,1.5,0.9,0.9,0.9,0.2,0.2,0.1,0.2,0.1
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0,0,0,0
"PRAIRIES PERMANENTES",14.3,14.6,14.8,14.7,14.5,14.7,14.3,13.9,14.2,13.8,14,13.9
"PRAIRIES TEMPORAIRES",1.4,1.3,1.3,1.1,1.5,1.2,1.5,3,3.1,3.1,3.2,2.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0.1,0.1,0.1,0.1,0,0.1,0,0,0
LEGUMES-FLEURS,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.2,0.2,0.2,0.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.1,0,0,0.1,0
DIVERS,0.6,0.5,0.6,0.6,0.5,0.6,0.5,0.4,0.3,0.3,0.5,0.4
