"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16,10.9,16.2,16.3,16,16.3,15.8,16.8,15.9,16.3,15.5,16
"MAIS GRAIN ET ENSILAGE",21.2,24.5,21.1,20.8,20.6,20.8,21.7,21.3,20.9,19.8,20.6,19.6
ORGE,2.1,3.5,2.2,2.3,2.9,3.1,2.6,2.1,1.7,1.6,1.6,1.8
"AUTRES CEREALES",1.5,1,1.4,1.3,1.4,1.6,1.8,2.4,2.9,3.6,3.3,3.6
COLZA,1.8,1.9,1.9,2.2,2,1.7,1.4,1.6,2.1,1.9,1.6,1.5
TOURNESOL,0.1,0.1,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0.1,0.1,0.1,0.1,0,0,0,0.1,0.1,0.2,0.1
PROTEAGINEUX,0.3,0.3,0.3,0.3,0.4,0.3,0.2,0.1,0.1,0.2,0.3,0.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.1,0.1,0.2,0.2,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.2,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.7,1.9,1.8,1.8,1.2,1.3,1.2,0.1,0.2,0.2,0.2,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",9.4,9.7,9.4,9.6,4.3,4.3,4.1,2.8,2.7,2.6,2.7,2.6
"PRAIRIES TEMPORAIRES",8.3,9.1,8.9,8.7,14,14,14.7,16.8,17.8,18,18.2,18.1
VERGERS,0.3,0.3,0.3,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.4,0.3,0.2,0.2,0.3,0.2,0.2,0.2,0.2,0.1,0.2,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.7,0.7,0.7,0.7,0.7,0.6,0.2,0.2,0.2,0.2,0.2
