"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.9,7.2,8.1,6,9.1,8.7,8.7,10.6,8,9,7.1,9
"MAIS GRAIN ET ENSILAGE",33.6,34.4,33.8,34.5,36,34.2,36.6,39.3,39.9,38.1,38.9,40.3
ORGE,0.5,2.1,1.9,1.9,1.7,1.5,0.8,0.7,0,0.4,1.2,0.4
"AUTRES CEREALES",4.5,6.6,5.5,3.4,0.9,1.8,3,2.9,3.6,3.7,3.2,3.6
COLZA,1,0,2.9,3.9,3.4,4,3.5,3,4.3,4.9,2.4,2.2
TOURNESOL,3.6,0.7,0,0,0,0,0,0.1,0,0,1,0.5
"AUTRES OLEAGINEUX",0.4,2.2,2,3,1,2.1,1.8,0,0,0,0,0
PROTEAGINEUX,0.5,1.3,0.1,0,0.3,0,0.3,0,0,0,0.4,0.8
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,0.8,0.5,0.6,1.2,1.3,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.5,0.5,1.2,3.2,2.2,3.2,1,1.5,1.5,1.5,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",15.1,14.8,15.7,16.1,13.8,14.2,13.7,13.4,14.5,14.8,16.5,12.9
"PRAIRIES TEMPORAIRES",3.2,3.9,3.2,2.3,5.2,4.3,5.7,5.1,5.1,4.1,5.6,6.7
VERGERS,0.8,0.8,0.8,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0.8,0.8,0.8,0.8,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0.3,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,3.2,3.1,3.1,3.2,2.4,2.3,2.3,3.3,3.3,3.3,3.3,3.3
