"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",28,12.4,11.2,23.8,27.4,7.8,11.4,29.1,9.9,13.9,20.7,7.8
"MAIS GRAIN ET ENSILAGE",9.8,11.4,4.1,10.1,0,9.7,0.2,12.3,3.5,1.3,7.9,2.2
ORGE,9.3,14.6,30,8.2,10.4,15.8,31.7,7.8,16.5,22,4.5,15.2
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,0,16.1,7.8,11.2,15.3,17.6,6.4,6.4,23,6.5,17.5,16.9
TOURNESOL,5.1,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0.1,0,0,0,0,0
PROTEAGINEUX,2.5,0,1.4,0,1.3,3,5.7,0,0,6.8,0,10.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0.5,1.6,1.1,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.1,0.4,0.4,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0.1,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.8,4.4,4.4,3.9,2.7,2.8,2.8,2.5,2.4,6.8,6.8,5.2
"PRAIRIES TEMPORAIRES",0.2,1.7,1.7,3,2.1,2.6,1.3,2.7,2.4,0.2,0.3,0.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0,0,0,0,0
