"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.9,12.5,20.6,13.4,25.2,17.1,21.6,11.9,11.6,11.7,17.9,12.7
"MAIS GRAIN ET ENSILAGE",22.2,26.2,17.9,14.3,23.7,21.5,30.6,32.4,32.8,30.6,27.9,35.1
ORGE,6.6,5,3.8,4,4.9,5.4,0,4.3,0.6,2,0.3,11.5
"AUTRES CEREALES",4.6,5.4,2.8,10.5,1.7,0.2,4.6,5.1,8.4,13.9,0,0.3
COLZA,0,4.5,11.3,14.5,0.1,6,0,7.5,5.4,0.4,12.5,0.1
TOURNESOL,2.7,3,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,5.7,0,0,0,0.6,6.1,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.1,0.1,0.4,0.4,0.4,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.4,0.4,0.4,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0.3,0,0,0,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",8.6,8.5,8.1,8.2,7.5,9.3,9.3,7.4,8.9,8.9,8.2,6.6
"PRAIRIES TEMPORAIRES",0,0.1,0.3,0.3,1.4,1.4,1.8,0,0,0,0.5,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,2.1,2.2,2.6,2.2,2.7,2.7,1.8,1.7,2,2.3,2.3,2.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.1,0.2,0.2,0.4,0.6,0.1,0.1,0.1,0.1,0.1
