"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",3.9,1.3,1.7,3.9,1.1,1.6,1.7,1.5,0.9,2.6,4.3
"MAIS GRAIN ET ENSILAGE",1.3,1.3,2.3,1.7,4.9,2.6,5.8,3.5,3.6,4.9,6
ORGE,2.6,3.7,4.1,5,1.3,5.5,3.5,2,3,0,0
"AUTRES CEREALES",2.3,4.3,2.9,0.8,0.8,1.4,0.8,2.5,0,2.5,0
COLZA,0,0,0,0,0,0,0.9,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0.1,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0,0,0,0.2,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.1,0.8,0.3,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.5,0,0,0.8,0.8,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",15.6,15.6,15.6,14.8,14.8,14.4,7.8,8.9,8.9,8.5,8.5
"PRAIRIES TEMPORAIRES",2.7,2.7,2.7,1.7,0.8,1.1,1.3,1.3,3.9,4,3.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,5,4.6,4.6,4.3,4.3,4.4,3.5,3.9,2.9,3.2,2.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.4,1.4,1.4,1.4,1.4,1,0,0.1,0.3,0.7,0.3
