"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.8,8.9,13.4,15.4,13.3,15.1,15.6,11.2,13.7,14.6,9.9,11.2
"MAIS GRAIN ET ENSILAGE",17.5,18.8,14.6,15.5,13.3,14.9,18.2,23,12.7,19.5,25.2,19.5
ORGE,5.9,5.3,1.5,2.2,3.7,2.1,0.3,1.7,0.9,0.2,0,4.8
"AUTRES CEREALES",4.4,2.2,0,0,0,0,0,0,0,0,0,0
COLZA,3.9,2.6,2.7,0.5,2,1.2,1.2,1.2,3.7,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.2,0,0,1.6,0.6,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.5,2,4.2,2.8,0,2.2,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",30.9,33,32.5,32,25.8,25.3,27,22,25.1,26.3,27.7,26.5
"PRAIRIES TEMPORAIRES",1.7,1.5,5.2,5.2,11.3,12.8,10.1,14.1,19.3,15.7,13.1,14.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.2,0,0.3,0.3,0.5,0,0.3,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0,0,0,0,0
