"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22.4,12.7,21.9,24.8,20.7,27.5,19.3,33.5,13.2,28.9,15.1,25.8
"MAIS GRAIN ET ENSILAGE",6.5,15.8,8.4,20,15.7,11.7,23.8,14.2,23.2,11.1,18.6,14.3
ORGE,3.5,14.1,4.6,1.5,2.8,3.7,2.9,0,0.6,2.6,2.3,1.4
"AUTRES CEREALES",5.4,1.5,2.4,2.5,2.6,0.8,0.6,0.6,0.9,0,2.6,2.7
COLZA,2.6,4.7,12.7,4.4,9.6,5.7,4.2,4.6,4.7,3.6,6.1,2.4
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.6,3,1,1.8,2.3,4,2.3,0,2,0,1.1,0
"PLANTES A FIBRES",7.1,3.5,4.3,0.4,2,1.1,0,0,0.9,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.5,0.5,0.4,0.3,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.8,0.9,0.8,0.8,1,0.6,2.6,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",18,18,17.3,19,19.2,19.7,18.9,21.5,23.3,22.5,22.6,22.3
"PRAIRIES TEMPORAIRES",1.7,1.6,1.1,1.2,0.6,1.7,2.1,2.9,8.1,7.1,7.6,6.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,1.1,0.3,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,4.7,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0,0.1,0.1,0.4,0.5,0.2,0.2,0.1,0.1,0.1,0.1
