"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.1,22.8,11,20.1,16.8,14.2,13.4,30,17.2
"MAIS GRAIN ET ENSILAGE",7.6,5.3,9.7,3.9,6.4,4.1,6.1,7,15.5
ORGE,9.2,7,7.8,9.3,3.1,8.1,15,0.1,5.3
"AUTRES CEREALES",0.9,0.6,1.2,0,0.9,0.5,0.1,0.1,0
COLZA,6.3,0.6,2,0.2,2.3,4.2,0.8,0.1,0.4
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0.2,0,0,0
PROTEAGINEUX,0.1,0.1,0.1,0.1,0,0,0.2,0,0
"PLANTES A FIBRES",0,0,1.5,0,0.9,1.2,0.5,0,0
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0.2,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0.2,0.1,0.6,0.4,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",9.2,9.3,9.3,9.3,9.1,9.1,9.1,7.6,5
"PRAIRIES TEMPORAIRES",0.4,0,0.1,0.2,1.5,2.1,1.2,0,0
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.8,5.2,7.8,3.8,8.2,5.8,3.2,4.8,6.6
LEGUMES-FLEURS,0,0.1,0.3,4.1,1.3,0.5,0.3,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
