"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.2,2.8,5.7,6.6,6.5,8.2,7.4,8,3.5,6.2,7.7,7
"MAIS GRAIN ET ENSILAGE",6.6,8.7,7.3,7,6.7,7.1,8.3,8.2,11.1,6.4,6.2,7
ORGE,1.1,2.4,0.9,1.3,1.5,1.1,1.3,0.7,0.8,0.5,0.9,1.1
"AUTRES CEREALES",6.9,4.1,8,6.9,7.3,7.8,6.8,5.7,3.1,7.6,6.2,5.7
COLZA,0.8,0.7,1,1.6,1.4,1,0.6,0.3,0.2,0.7,0.8,0.4
TOURNESOL,1.9,3.7,1.8,1.5,1.6,0.9,1.5,1.2,3.3,1.8,1.5,1.5
"AUTRES OLEAGINEUX",0.1,0,0,0,0.1,0.2,0.1,0.1,0,0,0,0
PROTEAGINEUX,0.7,0.4,0.1,0.5,0.9,0.3,0.6,0.5,0.2,0.5,0.1,0.3
"PLANTES A FIBRES",0,0,0,0.1,0.1,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.3,0.3,0.3,0.3,0.2,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.2,0.2,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.1,0,0.1,0,0,0,0,0,0,0
FOURRAGE,1.9,2.7,2.4,3,1.5,2.2,2,0.1,0.3,0,0.1,0.1
"ESTIVES LANDES",0.2,0.2,0.2,0.2,0.8,0.9,0.6,0.2,0,0,0,0
"PRAIRIES PERMANENTES",27.3,27.5,27.1,27.8,24,24.7,25.3,13.7,12.7,12.3,12,11.5
"PRAIRIES TEMPORAIRES",21.6,22.3,21,19.3,22,21.6,21.2,37.5,41.1,39.9,41.1,41.3
VERGERS,0.4,0.4,0.4,0.3,0.3,0.3,0,0.7,0.7,0.7,0.7,0.7
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0.1,0,0,0,0.1,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0,0.1,0.1,0.1,0.2,0.1,0.2,0.2,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.1,1.1,1.1,1.1,0.5,0.5,0.7,0.9,0.9,0.9,0.9,1
