"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.6,5.9,6.2,6.7,6.9,7.6,8.2,7.4,4.6,6,5.8,6.3
"MAIS GRAIN ET ENSILAGE",8.2,9.6,9.2,9.6,9.5,9.5,9.7,9.5,10.3,7.3,7.1,6.8
ORGE,3.2,3.1,3.2,2.8,2.8,3.2,2.7,0.7,0.9,1.2,0.9,1.5
"AUTRES CEREALES",6.6,5.4,6,5.8,5.2,5.7,6.6,5.7,4.5,5,5.6,4.8
COLZA,1.1,1.1,1.1,1,1.4,1.2,0.9,0.8,0.8,0.7,0.7,0.6
TOURNESOL,0.3,0.1,0.1,0.1,0.2,0.1,0.2,0,0.3,0,0.3,0
"AUTRES OLEAGINEUX",0,0,0.1,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.8,1.2,1.2,0.7,1.1,0.9,0.5,0.5,0.1,0.6,0.4,0.9
"PLANTES A FIBRES",0.1,0,0,0,0.1,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.1,0.1,0.3,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,6.4,5.5,5.2,6,4.4,5.5,5.6,0.5,0.3,0.6,0.4,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0.1,0.1,0.2,0.1,0.1
"PRAIRIES PERMANENTES",26.4,26.8,26.9,28,22,22.1,21.9,20.6,19.7,20.9,20.9,20
"PRAIRIES TEMPORAIRES",14.6,14.6,14.1,12.6,16.5,17.9,17.7,29.1,33.4,32.4,33,33.4
VERGERS,0,0,0,0,0,0,0.1,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0.1,0.1,0.1,0.1,0,0.1,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.6,0.5,0.5,0.4,0.4,0.1,0.1,0.2,0.3,0.3
