"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.7,0,7.4,0,5.3,4,10.1,0,3.4,5.8,1.8,12.3
"MAIS GRAIN ET ENSILAGE",9.5,13.7,8.8,16.7,9.3,12.5,10.7,16.5,14.1,12.6,12.3,10.8
ORGE,0,0,4.2,3.2,4,1.8,1.6,0,3.9,0,0,0
"AUTRES CEREALES",5.2,1.3,0,6,2,0,3.3,0,5.4,1.4,4.1,1.4
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,1.8,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.2,6.1,1.8,0,0,6.1,4,0,0,8.1,10.6,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",23.2,22.1,29.9,32.7,20.1,18.6,20.6,17.6,15.1,14.3,19.7,13.7
"PRAIRIES TEMPORAIRES",29.5,29.4,23.5,17.6,33.6,33,26.5,43.4,33,32.8,29.2,39.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0,0,0,0.1,0.1,0.1,0,0,0,0,0
