"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",23.8,1.4,1.4
"Autres oléagineux",0,0,0
"Blé tendre",17.5,25.1,8.2
Colza,0,0,0
Divers,0.6,0,0
"Estives et landes",0,0,0
Fourrage,15,14.4,34.8
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0,3.4,0
"Maïs grain et ensilage",0,0,0
Oliviers,0,0,0
Orge,0,0,0
"Plantes à fibres",0,0,0
"Prairies permanentes",1.2,0,0
"Prairies temporaires",1.5,0,0
Protéagineux,0,0,0
Riz,0,0,0
Tournesol,0,0,0
Vergers,0,0,0
Vignes,0,0,0
