"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",35.4,31.5,37.2,36.9,36,38.1,38.6,41.7,39.2,40.7,39.4,34.8
"MAIS GRAIN ET ENSILAGE",10.3,10.9,11.3,9.4,8.8,9.5,9.6,10.9,11.5,10,9,8
ORGE,9.6,12.1,14.4,9.7,10.5,10.1,8.5,7.1,7.9,8,8.8,6.4
"AUTRES CEREALES",1.1,1.3,1.1,0.7,0.7,0.7,0.4,0.1,0.3,0.3,0.1,0.2
COLZA,11.3,12,5.3,15.6,15.1,13.5,14.5,13.7,13.9,14.1,14.2,10
TOURNESOL,0.7,0.7,0.3,0.1,0.1,0.1,0.1,0,0.1,0.3,0.3,0.5
"AUTRES OLEAGINEUX",0.9,0.9,0.6,0.1,0,0.1,0.3,0.2,0.1,0,0.1,0
PROTEAGINEUX,2.5,2.1,1.4,1,2.3,3.3,4.2,3.8,5.2,4.8,6.2,8
"PLANTES A FIBRES",1.2,1.2,1.2,1,0.8,0.5,0.4,0.3,0.1,0.1,0.3,0.1
SEMENCES,0,0,0,0,0,0,0,0,0,0,0.1,0.1
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,1.2,1.3,1.2,1.2,1.3,1.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.6,0.6,0.8,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.1,0.1,0,0,0,0,0,0,0,0
FOURRAGE,0.7,0.6,0.7,0.7,0.5,0.4,0.2,0.1,0.2,0.2,0.1,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.7,0.7,0.7,0.7,0.7,0.6,0.6,0.5,0.4,0.4,0.4,0.3
"PRAIRIES TEMPORAIRES",0.5,0.5,0.3,0.2,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0
VERGERS,0.2,0.2,0.2,0.1,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4,4.7,4.4,3.7,4.2,3,2.1,2.3,1.5,1.9,1.6,1.1
LEGUMES-FLEURS,0.8,1,1,0.3,0.5,0.4,0.4,0.2,0.5,0.3,0.3,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.4,0.5,0.3,0.3,0.4
