"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.4,12.1,13.6,13.4,13.6,12.8,13.3,13.2,12.7,13,13.2,13.1
"MAIS GRAIN ET ENSILAGE",21.4,22.4,21.5,21.6,21.7,22.6,23.6,24.5,23.2,24.1,22.8,22.9
ORGE,4.7,5.1,4.9,5.2,5.2,6.3,5.1,4.1,3.8,2.7,3.9,3.3
"AUTRES CEREALES",1,0.8,0.7,0.8,1,0.7,0.5,0.7,1.4,1,1.3,1.5
COLZA,1,1,1.6,1.7,1.1,1,1.2,1.1,1.6,1.3,1.4,1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0.1,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0.2,0.3,0.1,0.1,0.1,0.1,0.1,0.2,0.4,0.3,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.2,0.1,0.1,0.1,0.2,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.3,1.3,1.6,1.6,1.3,1.5,1.3,0.3,0.4,0.3,0.2,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0.1,0.1
"PRAIRIES PERMANENTES",10.5,9.8,9.3,9.6,4.5,3.9,3.1,2.4,1.6,1.8,1.6,1.7
"PRAIRIES TEMPORAIRES",11.4,12,11.3,11.1,15.4,16.1,17.5,20.3,21.2,21.4,21.3,21.9
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,4.9,4.7,5.1,4.8,5.1,5,4.6,4.2,4.6,4.8,4.6,4.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.8,0.6,0.6,0.5,0.5,0.6,0.3,0.2,0.2,0.1,0.2
