"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22,28.5,22.3,34.7,27.7,30,34.7,41.2,34.8,34.9,38.6,33.9
"MAIS GRAIN ET ENSILAGE",10.3,8,8.1,7.5,6.5,7.8,8.4,6.7,8.6,9.2,7.1,12.1
ORGE,12.3,16.8,18.2,12.1,10.8,15.3,9.6,7.5,9.7,10.7,7.4,7
"AUTRES CEREALES",4,0.4,0.4,0.1,0.5,0.8,0.5,0.4,1.2,1,1.6,0.3
COLZA,14.8,9.9,10,10.6,15.7,12.9,13.2,13,8.6,12,9.5,12.3
TOURNESOL,0,0.7,2.4,0.1,0.7,0,0.1,0.5,2.1,1.3,0.2,0.6
"AUTRES OLEAGINEUX",0,0,0,0,0.6,0,0,0,0,0,0.5,0.8
PROTEAGINEUX,2.6,1.5,2,1.2,4.4,1.8,0.6,0.9,2.3,1,3,4.2
"PLANTES A FIBRES",0,0.9,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.4,1.4,1.5,1.6,1.7,1.6,1.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.1,1,0.8,0.9,1.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.7,2.2,4.3,1.9,0.7,0.7,1.1,0,0,0,0.4,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.9,7.8,7.6,7.6,7.2,7.3,7.5,4.6,4.7,4.1,5,4
"PRAIRIES TEMPORAIRES",0.4,0.4,0.5,0.5,0.6,0.6,0.8,2.9,2.7,3.2,2.4,2.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.3,0.3,0.3,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.7,1.8,2.7,2.2,2,1.2,1.8,0.1,4.9,1.7,3.7,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.7,0.4,0.4,0.7,0.5,0.4,0.2,0.3,0.2,0.3
