"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8,5.9,14.9,11.7,13.7,14.2,11.9,5.2,17.6,7.5,15.2,13.2
"MAIS GRAIN ET ENSILAGE",19.2,25,6.9,7.2,19.4,16.4,21.8,25.1,19.3,14,17.8,9
ORGE,2.2,0,7.4,3.3,7.2,0,0,4.2,3.9,5.5,8.3,4.4
"AUTRES CEREALES",8.1,3.6,5.4,3.7,1.2,2.2,2.2,4.6,0.5,0,1.6,10.5
COLZA,0,7.6,5.9,11.4,0,0,4.6,3.9,4.2,3.6,0,5.1
TOURNESOL,6,0,0,2.7,0,7.3,3.5,0,2.3,9.6,7.2,8.5
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,1.8,3.3,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,9.9,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0.5,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.5,0.5,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.4,0.4,1.3,0.9,5.6,5.4,2.5,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",16.1,16.1,15.6,14.9,13.2,16.1,15.7,12.3,9.5,7.6,9.6,9.7
"PRAIRIES TEMPORAIRES",3.3,5.7,8,8.5,5.5,0.7,1,7.8,5.4,4,1.8,1.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.5,0.3,0.1,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0,0,0,0,0,0,0,0,0,0,0
