"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.8,12,23.9,16.4,8.3,22,17,26.9,16.7,29.3,2.1,26.8
"MAIS GRAIN ET ENSILAGE",17.6,16.9,14.2,15.1,15.5,11,7.6,0.6,21.6,0.9,24,1.3
ORGE,1,4,0.9,1.9,8.5,5.1,0,10.1,0.6,1.5,6.8,0.7
"AUTRES CEREALES",2.5,2.1,1.2,0.2,3.8,0.2,0,0,2.8,0,3.7,6.4
COLZA,4.9,0.6,0,8.3,3.3,0,16,0.4,0,10.1,0.4,0.3
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,1,0,1.2,0,0,3.7,0,0,0,0.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.7,0.7,0.7,0,2.8
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,3.1,0.2,0,0,0,0.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",28.6,28.2,27.6,26.8,17,17,17.3,10.1,10.1,11.3,15.8,14.8
"PRAIRIES TEMPORAIRES",4.1,5.4,2.6,3.1,13.8,16.2,13.1,20.4,20.4,19.2,20,19.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.2,0.1,0.2,0.4,0.1,0,0,0,0,0
