"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",3.5,2.6,0,6.2,0,7.4,0,5.5,0.8,3.2,2.7,3.1
"MAIS GRAIN ET ENSILAGE",7,9,9,10.1,12.8,5.4,12.8,11.7,15.1,13.2,7.7,9.6
ORGE,2.6,0,0.6,0,0,0,0,0.6,0,0,0,0
"AUTRES CEREALES",1.9,0,2.9,0,0,0,0,0,0,0,1.9,1.3
COLZA,0,0,2.6,0,2.6,0,0.6,0,2.9,2,2.9,1
TOURNESOL,0,0,0,0,0,0,2.9,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0.9,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.9,5.4,1.2,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.1,2.1,2.7,2.7,1.3,1.3,1.3,1.1,0.7,0.7,5,4.4
"PRAIRIES TEMPORAIRES",0.9,0.9,0.9,0.9,2.3,5,1.4,1.2,1.1,1.4,0.5,1.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0,0,0,0,0
