"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",41.1,45.5,41.1,43,37.5,45.6,42.8,54.7,46.5,59.6,44.1,59.1
"MAIS GRAIN ET ENSILAGE",1.8,3.1,1.1,1.3,0.3,1,2.1,2.2,0.9,2.6,0.9,0.9
ORGE,1.5,0.8,0.2,0.2,0.4,0.3,0.5,0,0,0.2,3.9,1.5
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0.2
COLZA,1,0.8,1.2,0.5,0.8,0.8,0.2,0,2,1.2,1.7,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.5,0.3,0.5,0,0.5,0.5,1.1,1.1,0.3,0.1,0,0.6
"PLANTES A FIBRES",1,0.4,0.6,0.3,0.6,0.5,0.9,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.4,0.4,0.6,0.7,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.3,0.3,0.3,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0,0.1,0.2,0.1,0.1,0.2,0.1,0.1,0.1,0.1,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.2,0.1,0.1,0,0,0,0.2,0.2,0.2,0.2,0.1
"PRAIRIES TEMPORAIRES",0.4,0,0,0,0.1,0.1,0.2,0,0,0,0,0.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",14,12.9,15.8,13.3,17.2,14.3,15.6,11.1,15.7,7.1,8.3,11.5
LEGUMES-FLEURS,28.7,26.7,29.9,32,33,27.3,26.8,21.5,25.5,20,32.1,17.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0
