"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.5,16.4,13.6,14.8,14,16,13.8,11,13.4,24.3,0,11.7
"MAIS GRAIN ET ENSILAGE",3.6,6,6.2,8,3,9.9,9.7,8.2,19.9,4.6,0,6.3
ORGE,11,17.1,12.9,16.1,14.5,9.4,12.8,19.7,9.7,7.9,0,20.9
"AUTRES CEREALES",0,0.5,3.3,2.9,4,2.6,0.6,0,2.1,0,0,0
COLZA,11,2.5,5.8,3.4,7.5,5.5,8.3,7.8,1.7,8.8,0,3.4
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,1.6,0,0.2,1.2,1.8,0,0,0,0,0,2.5
"PLANTES A FIBRES",0,0,2.4,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3,3,3.1,2,1.8,1.8,2.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0.8,0,2.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.1,0.2,0.4,0.7,0.7,0.5,1.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",10.5,9.7,9.6,9.6,8.8,8.8,8.9,7.9,7.9,7.9,2.7,11.8
"PRAIRIES TEMPORAIRES",4.5,4.1,4,3.1,4,4,2.8,5.5,5.5,5.5,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0.1,0,0,0,0,0,0,0,4.1
LEGUMES-FLEURS,0,0,0,0,0.7,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.8,2,2.1,2.1,2.8,2.9,3.2,2.7,2.7,3.1,0,0.1
