"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,17.5,13.4,0,0,18.4,0,12,0,18.3,12
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,17.8,31.1,13.4,0,17.3,31.8,13.4,12,18.3,18.3,12,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,0,0,0,16.9,13.4,0,0,18.3,0,12,0,18.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,13.4,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0.4,1.1,0,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.7,0.7,0.7,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.5,7.5,7.5,7.5,7.5,7.5,0.6,0.6,0.6,0.6,0.6,0.5
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,6.9,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,1.1,0,0,0,0,0,0,0,0
