"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",32.7,32.6,29.5,32.5,28.7,29.4,33.1,33.3,33.9,31.4,32,35.8
"MAIS GRAIN ET ENSILAGE",2.9,3.1,4.2,2.9,3.4,2.9,2.1,2.4,3.3,3.8,3.4,4.8
ORGE,4,3,4.6,3.6,7.2,6.9,9.2,5.7,5.2,4.5,8.7,4.1
"AUTRES CEREALES",0.2,0.6,0.3,0.1,0.3,0,0,0,0,0,0,0
COLZA,4.5,3.8,4.4,4.4,4.5,5.8,4,5.9,7.1,6.9,4.6,6.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.6,1.1,0,0,0.4,0.3,0,0,0,0.7,0.4
"PLANTES A FIBRES",1.5,2.1,2.6,1,3,2.1,1.4,2,0.9,1.1,1.1,1.6
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.5,0.7,0.7,0.6,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.5,0.6,0.7,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.2,0.4,0.5,0.4,0.5,1,0.4,0.2,0,0,0,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.5,2.4,2.3,2.3,2.3,2.3,2.6,2.7,2.9,2.3,2.7,2.7
"PRAIRIES TEMPORAIRES",0.3,0.6,0.3,0.5,0.5,0.2,0,0,0.2,0.6,0.3,0.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",12,9.9,12.1,12.6,10.6,11.4,10.2,11.7,10.1,11.5,11.3,7.4
LEGUMES-FLEURS,3.5,5.5,2.8,4.9,4.3,2.9,2,1.4,1.8,3.8,0.9,1.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
