"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17.3,15.2,11.2,9,12,12.4,11.5,13.8,10.8,11.4,16.4,13.3
"MAIS GRAIN ET ENSILAGE",8.6,10.8,16.9,11.6,7.8,8.9,12.6,10.2,10.6,10.9,12.7,10.7
ORGE,2.6,0,0.8,4.3,8.1,7.7,4.2,3.3,4.8,6.9,2.2,4.4
"AUTRES CEREALES",0,0.4,3.5,1,0.7,0.1,1.5,1.2,0,2.8,0.9,1.6
COLZA,5.2,1,1.5,1.9,3.7,3.4,0.6,5.1,3.2,3.4,2.5,2.2
TOURNESOL,0.6,0,0,0,0,0,1.3,1.1,0,0,1.5,1.3
"AUTRES OLEAGINEUX",2.8,14.1,6.4,6.9,4.3,4.6,6.7,1.8,6.7,0.8,0,2.7
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",3.8,0,0,2,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,0.8,0.9,0.7,0.1,0.6,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.1,0.1,0.1,2.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,1.2,1.4,0,0.7,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",13.7,13.6,13.6,13.7,13,13,13,11,10.4,10.1,10.4,10.4
"PRAIRIES TEMPORAIRES",0.2,0.4,0.4,3.9,6.1,4.4,4.2,8.7,8.6,8.8,8.6,6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.4,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.7,0.7,0.7,0.7,0.8,0.8,0,0,0,0,0
