"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17.3,17.9,24,11,17.6,20.9,15.6,11.8,17.3,21.3,30.4,10.9
"MAIS GRAIN ET ENSILAGE",0,0,0,1.1,0,0,0,2.7,1.2,0.2,0.2,2.9
ORGE,15,11,16.7,7.1,18.8,17.2,21.1,16.8,22.1,17.3,12.7,8.2
"AUTRES CEREALES",7.6,0,0,0,0,0,0,0,0,0,0,0
COLZA,0,8.9,7.1,22.8,9.8,11.8,13.3,16.5,10.9,4.7,8.3,16.9
TOURNESOL,8.2,0,0,0,0,0,0,0,1,7.9,0,13.5
"AUTRES OLEAGINEUX",0,0,0,2.4,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,9.2,0,2.5,0.6,0,0,5.5,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,1.2,1.1,2,2.2,2,1.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.9,1.9,1.9,1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,2.7,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.3,0.9,3,3,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3,2.2,2.2,2.2,2.2,2.2,4.2,2,2,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0.1,0.1,0.1,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.3,1.9,1.8,1.7,1.7,1.7,1.7,2,2,2,2,2
