"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",31.9,31.1,36.4,20.9,35.4,24,34.1,25.9,35.9,29,34.4,27.8
"MAIS GRAIN ET ENSILAGE",9.4,11.6,12.9,11.5,12.2,17.2,17,19.2,22.3,16.8,16.9,15.4
ORGE,5.3,6,3.5,8.9,4.9,3.6,4.7,3.8,1.3,1.7,1.4,1.6
"AUTRES CEREALES",1.9,2.7,2.4,4.3,5.8,4.9,2.6,2.5,2.1,2.1,3.8,1.3
COLZA,9.3,7.2,9.8,13.7,8.6,12.9,9.7,14.4,4,9,7.2,12.3
TOURNESOL,8.4,8.1,6.3,11.7,5.2,12.3,6.9,8.9,11.7,17.7,13.1,20.7
"AUTRES OLEAGINEUX",0.1,0,0,0,0,0,0.4,0.2,0,0,0,0
PROTEAGINEUX,7.8,6,3.3,3.2,4.8,2.1,2.1,1.6,0.4,0.5,1.9,0.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.2,0,0.2,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,1.1,1,1,0.9,0.9,1.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.8,0.8,0.9,1.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.2,0.8,1.6,0,0,0,0,0,0,0,0
FOURRAGE,2.2,4,0.8,1.4,1.8,2.4,1.5,0.1,0,0,1.4,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.3,2.2,2.2,2.3,2.3,2.3,2.1,1.2,1.3,1.3,1.4,1.1
"PRAIRIES TEMPORAIRES",1.4,1.3,1.3,0.5,0.3,0.1,0.5,2.4,2.6,4,0.4,1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.9,1.1,0.8,1,0,0.3,0,1.8,0.4,0,0.1,0
LEGUMES-FLEURS,0.5,0,0.7,0.7,0.3,0,0,0,0.2,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0.2,0
DIVERS,0.5,0.4,0.2,0.3,0.3,0.3,0.2,0,0,0,0,0
