"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.5,14.5,19.9,17.8,17.6,18.8,16.5,21,19.4,18.1,20.4,18.9
"MAIS GRAIN ET ENSILAGE",1.1,3.2,1.8,1.1,1.3,1.4,2,1.1,1.6,0.3,0.8,1.2
ORGE,8.2,13,12.6,10.8,12.4,13.1,9.9,12.8,9.9,14.5,14.7,10.9
"AUTRES CEREALES",0.1,0,0,0,0,0,0,0,0.5,0.5,0,0
COLZA,13.5,9,7.6,15.3,11.1,8.8,14.5,9.6,13.7,13.1,11.6,16.5
TOURNESOL,0,0,0,0,0,1.2,0.2,0.2,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,1.7,0.7,0.7,0,0
PROTEAGINEUX,3.4,4,0.6,1,1.2,1.4,2.6,1.1,0.2,0,1.2,0.8
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,1.2,1.2,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.4,2.2,2.2,2.2,2.3,2.1,2.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.4,2.1,2.1,2.1,2.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3,4.1,5.2,2,4.2,3.1,1.7,0.8,0.8,0.4,0.2,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,4.6,4.2,4.6,4.6,4.8,4.8,4.6,4.4,4.4,4.5,4.2,3.9
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0.3,0,0.1,0,0.4,0,0.7,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.1,0.1,0.1,0.2,0.3,0.3,0.1,0.1,0.1,0.1
