"Annee RPG",2017,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0
"BLE TENDRE",0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0
ORGE,0,0,1.5,0
"AUTRES CEREALES",1.7,4.9,4.5,5
COLZA,0,0,0,0.3
TOURNESOL,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0
PROTEAGINEUX,0,0,0,0
"PLANTES A FIBRES",0,0,0,0
SEMENCES,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0,0,0
"GEL INDUSTRIEL",0,0,0,0
"AUTRES GELS",0,3.4,2.4,2.7
RIZ,0,0,0,0
"LEGUMINEUSES A GRAINS",0.8,0,0.6,0
FOURRAGE,5.4,0,1.1,0
"ESTIVES LANDES",0,0,0,0
"PRAIRIES PERMANENTES",0.8,0,0,0
"PRAIRIES TEMPORAIRES",8.8,1.1,0,0
VERGERS,13.3,8.1,6.9,8.4
VIGNES,32,39.2,26.3,25.9
"FRUITS A COQUE",0,0,0,0
OLIVIERS,4,4,3.2,2.1
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0
LEGUMES-FLEURS,0.6,0.3,0.2,0
"CANNE A SUCRE",0,0,0,0
ARBORICULTURE,0,0,0.2,0
DIVERS,2.4,0.3,0.1,1.5
