"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.2,0.3,0.3,0.3,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1
"MAIS GRAIN ET ENSILAGE",0.7,0.6,0.5,0.5,0.5,0.5,0.5,0.3,0.4,0.3,0.3,0.3
ORGE,0.1,0.1,0.1,0.2,0.1,0.1,0.1,0,0,0,0.1,0
"AUTRES CEREALES",2.2,2.1,2.2,2,2.1,2.2,2.1,1.5,1.4,1.5,1.7,1.7
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.1,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.5,0.6,0.5,0.5,0.5,0.5,0.4,0,0,0,0,0
"ESTIVES LANDES",1,1,0.9,0.9,1,1,0.8,0.6,0.7,0.6,0.6,0.6
"PRAIRIES PERMANENTES",36.3,36.5,36.2,36.2,35.2,35.1,35,35.2,35,35.1,34.6,34.5
"PRAIRIES TEMPORAIRES",3,2.8,3,2.9,3.8,4.1,4.3,4.9,4.9,4.8,4.7,4.6
VERGERS,0,0.1,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0.1,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0,0,0.1,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.2,0.2
