"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",5.6,9.7,12.3,8.3,18,7.3,13.8,8.9,28.7,8.1,9.3,12.6
"MAIS GRAIN ET ENSILAGE",8,8.2,2.5,5.3,2.9,10.6,3.5,4.6,8.9,7.4,8.2,5.2
ORGE,9.4,10,4,9.2,5.8,5.5,4.3,0,3.8,5.7,8.3,0
"AUTRES CEREALES",0,0,0,0,0,0,0,6.5,7.1,0,0,5.7
COLZA,0,0,2.5,0,2.5,0,0,5.2,0,2.5,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,8.8,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.8,3.8,3.8,4.6,2.9,3.7,2.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",23.7,23.7,23.8,8.9,7.8,5.9,5.9,5.6,0,0,0,0
"PRAIRIES TEMPORAIRES",7.1,7.9,0.9,17.6,17.9,19.8,20,21.5,1.1,1.1,0,3.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,4.3,7.4,20.9,16.6,12.8,17.8,20.5,18.4,10.1,34.7,34.6,33.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
