"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.1,12.8,16.2,12.7,10.1,11.5,14.5,6.3,12.1,10.6,8.8,15.5
"MAIS GRAIN ET ENSILAGE",8.4,2.9,7.2,5.8,2.8,5.7,4.1,5.4,7.3,6.8,8,5.8
ORGE,4.4,5,2.5,6.2,6.4,4.8,3.5,9.4,6.4,3.3,7.4,6.2
"AUTRES CEREALES",0.3,0.1,0.4,0.2,1.3,0.2,0.3,0,0.6,0,0,0
COLZA,5,7.2,4.9,7.4,10.4,7.2,5.7,10.7,5.3,9.4,7.2,4.1
TOURNESOL,0.7,4.3,1.1,0.5,0,0,0,1.2,0,0.1,0,0
"AUTRES OLEAGINEUX",0,0,1,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.2,1.2,0.1,0,0.7,1.3,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2,2.4,0.7,0.6,0,0.3,0.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",31.8,31.8,31.9,32.1,33.4,33.8,33.7,34.5,35,37.4,35.6,34.5
"PRAIRIES TEMPORAIRES",0.3,0.2,0.1,0.4,2.1,2.8,3.6,0.6,1.2,0.3,0.3,1.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0.4,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.2,0.1,0.2,0.2,0,0,0,0,0
