"Annee RPG",2019,2017,2012,2011,2010,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",42.1,31.8,28.6,8.4,13,37,5.4,9.4,15,28,4.3,29.4
"MAIS GRAIN ET ENSILAGE",1.8,6.8,1.4,22.4,13.4,3.7,0.6,0.1,17.5,0.6,0,1
ORGE,0,6.4,0,14.4,8.4,0,5,4.1,0,0.1,14.5,12.5
"AUTRES CEREALES",0.6,0,0,0,0,0,0,0.6,6.7,8,6.7,0
COLZA,3.7,3.1,22.8,0,0,0,11.5,25.6,3.5,6.4,12.5,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0.4,14,0.6,6.4,3.3,5.4,0,0,0
"PLANTES A FIBRES",0,0,0,6.6,3.3,6.8,19.1,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0.1,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0.8,0,0,0,0.8,0.8,0,0,0,4.9,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",12.2,12.3,11.3,11.3,11.8,11.4,11.4,12.2,12.3,14.4,12,12
"PRAIRIES TEMPORAIRES",0,0,0,0.6,0,0,0,0,0.8,12.9,9.3,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,5,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
