"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17,11.8,16.7,20.3,18,17.7,21.4,17.4,21.8,19.7,17.3,19.3
"MAIS GRAIN ET ENSILAGE",9.6,12.4,10.9,10.1,12.7,13.2,14.2,17.3,15.5,14.1,18.1,17.5
ORGE,5.3,6.8,8.1,3.8,6.3,6.5,4.1,5,5.3,3.2,3.5,2.3
"AUTRES CEREALES",4.1,3.9,3.4,3.6,3.4,3.5,2.4,1.3,1.4,3.7,2.2,1.2
COLZA,4,3.7,0.7,3.9,2.9,5,7.1,6.4,0.9,4.7,4.2,2.5
TOURNESOL,10.4,10.2,9.1,10.1,9.3,9.8,7.2,10.4,14.1,10.9,11.1,13.1
"AUTRES OLEAGINEUX",0.1,0.5,0.6,0.3,1,0.4,0.4,0.4,0,0,0,0
PROTEAGINEUX,2.2,5,1,1.7,1.7,0.6,1.5,0.9,0.3,1.1,1.8,1.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.4,3.2,1.7,2.3,1.6,1.6,1.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.2,1.3,1.7,1.6,2.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1.5,1,4.8,3.5,2.7,1,0.3,0.3,0,0,0,0
FOURRAGE,3.9,2.8,3.3,1.9,1.6,2.1,1.6,0.3,0,0.3,0.1,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.6,2.7,2.7,2.9,2.6,2.6,2.8,1.7,1.6,1.6,2,2
"PRAIRIES TEMPORAIRES",1.8,1.9,2.4,2.1,2.4,1.9,1.3,2.3,2.8,2.8,3.4,2.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.5,0.4,0.4,0.4,0.2,1.4,1.5,2.5,2.3,2.3,2.1,2.3
LEGUMES-FLEURS,1.5,0.9,1.5,0.9,0.5,0.6,0.4,0.5,0.8,1.5,0.5,0.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.5,0.6,0.4,0.5,0.5,0.4,0.4,0.5,0.5,0.5
