"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",31,17.7,31.6,35.5,30.1,26.4,37,27.1,26.1,36.1,22.7,30.8
"MAIS GRAIN ET ENSILAGE",0.2,0.2,0.2,0.2,0.1,0,0,1.5,0.5,0.2,0.2,0.2
ORGE,17.9,23.9,25.4,16.5,19.7,26,16.4,19.3,28,17.3,17.9,24.3
"AUTRES CEREALES",2,2,2.7,0,0.6,0,0.5,0.2,0,0,0.9,0
COLZA,12.9,13.5,4.6,13,17.3,12.8,15.2,22.6,15.8,18.2,23.6,15.8
TOURNESOL,4.3,3.9,2.9,2.7,0.8,3.1,0.2,5,3.4,2.6,4.1,3.6
"AUTRES OLEAGINEUX",3,0,0,1,0,0.3,0,0,0,0,0,0
PROTEAGINEUX,5.2,15.3,8.7,7.3,7.1,8.3,6,1.9,3.4,2.8,7.6,2.1
"PLANTES A FIBRES",0,0.9,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.6,0.5,0.5,0.4,0.4,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.3,0.3,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0,0.8,0.7,0.9,0.3,0,0,0,0,0,0
FOURRAGE,1.7,2.1,2.3,2.3,1.8,1.8,3.3,0,0,0.8,1.1,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1,1,1,1,1,1,1.3,1.3,1.3,1.3,1.3,1.3
"PRAIRIES TEMPORAIRES",1.2,0,0.5,0.5,0.8,0.8,0.8,2.1,2.5,1.7,1.6,2.7
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
