"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.6,13.6,10.3,16.3,9.8,14.3,9.9,20.4,15.5,16.2,15.2,8.5
"MAIS GRAIN ET ENSILAGE",17.4,17.9,20.3,17.6,25,21.1,24.3,16.2,10.7,17.1,22.1,25.5
ORGE,3,0,0,0.4,1.9,0,0.4,0,0.7,0,0,0.6
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,0.5,4.8,7.9,2.4,0,3.6,3.5,0.8,7.9,1.8,0.4,1.8
TOURNESOL,3.3,1.2,0,0,0,0,0,0,2.4,4.3,2,3.4
"AUTRES OLEAGINEUX",1.2,0.7,0.1,2,1.6,0.1,0.1,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2,2.2,2,1.9,1.8,1.8,1.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.4,1.4,1.7,1.5,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0,0,0,0,0.2,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.9,4.9,4.9,5.1,5.3,5.3,5.4,6.8,7.8,6.1,7.1,7.2
"PRAIRIES TEMPORAIRES",1.8,1.3,1.3,1.3,1.8,0.8,1.1,2.6,3,1.8,0.4,0.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,3.1,3.2,3.2,3.2,3,3,2.9,2.6,2.5,2.8,2.7,2.7
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.3,0.3,0,0,0
DIVERS,0.5,0.5,0.5,0.3,0.3,0.3,1.1,0,0.2,0.2,0.2,0.2
