"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",25.2,24.9,27.6,28.4,29,18.5,36.7,28,31.8,34,25,32.7
"MAIS GRAIN ET ENSILAGE",1.9,1.8,0,0,0,0,0,0,1.1,2.3,1.1,1.1
ORGE,12,17.9,19.2,15.8,11,22.2,18.1,18.6,22.3,18.1,21.2,17.5
"AUTRES CEREALES",2.6,0,0,0,0,0,0.9,0,0,1.4,0,0
COLZA,8.2,3.4,4,11,5.5,12.3,8.7,13.6,3.2,5.8,13.2,6.7
TOURNESOL,0.5,0,0,0,0,0,0,0,0,0,0,0.9
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0.6,0,3,1.1
PROTEAGINEUX,7.5,7.3,7.8,3,6.5,4.3,2.1,5.4,3.9,1.4,3.2,4.3
"PLANTES A FIBRES",1.2,2.8,2.2,2.6,2.4,2.6,1.5,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.5,1.3,1.3,1.6,1.2,1.2,1.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.6,0.6,0.6,0.6,1.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.1,3.8,3.4,5.2,5.3,5.3,4.4,5.5,3.7,4.1,3.1,2.9
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.1
"PRAIRIES TEMPORAIRES",0,0,0,0.5,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",11.8,13.6,11.6,9.1,16.3,10.3,2.6,6.3,10.7,10.2,7.4,9.9
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.1,1,1.1,1.1,1,1,1,0.4,0.4,0.3,0.4,0.1
