"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29,37.5,29.8,33,42.1,38.4,34.6,48.2,51.9,47.7,30.5,32
"MAIS GRAIN ET ENSILAGE",1.4,3.7,2.5,1.7,4.3,1,3.7,1.6,6.5,0,6.1,0
ORGE,18.4,10.6,15.1,17.4,11.7,8.3,7.4,6.3,3.4,3.2,5.9,21.1
"AUTRES CEREALES",5.8,5.3,1.7,0.1,1,2.2,0,0,0,0.4,0,0
COLZA,10,9.7,15.4,18,8.7,17.7,22.2,18.4,11.5,23.2,30.7,19.4
TOURNESOL,0.9,0,0,0,0,0,0,0,0,0,1.3,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,4,2.6,5.4,0,3,2.4,6.3,0.5,2.2,0,0,1.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2,1.9,2.5,2.1,1.8,1.8,1.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.9,0.7,0.7,1.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.4,2.4,1.8,1.8,0,4.4,0.6,0.6,0,1,1,1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2,2.7,2.7,3,3,2.8,3,3.1,3,3,3,3
"PRAIRIES TEMPORAIRES",0.6,0.6,0.6,0.4,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2,2.1,1.9,2,2.1,0.3,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0,0,0,0.1,0.1,0.1,0,0,0,0,0
