"Annee RPG",2017,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0
"BLE TENDRE",0.1,0.4,1.3,0
"MAIS GRAIN ET ENSILAGE",0.1,0,0,0
ORGE,0.1,0,0,0.1
"AUTRES CEREALES",4.3,5.3,4.2,5.5
COLZA,0.1,0.6,0.5,0
TOURNESOL,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0
PROTEAGINEUX,0,0,0,0
"PLANTES A FIBRES",0,0,0,0
SEMENCES,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0,0,0
"GEL INDUSTRIEL",0,0,0,0
"AUTRES GELS",0,0.3,0.1,0.1
RIZ,0,0,0,0
"LEGUMINEUSES A GRAINS",2.6,1.7,0.8,1
FOURRAGE,3.2,0.6,0.6,0.9
"ESTIVES LANDES",0,0.4,0.4,0.4
"PRAIRIES PERMANENTES",3.5,0,0.1,0
"PRAIRIES TEMPORAIRES",1.9,0.4,0.4,0.6
VERGERS,1,0.4,0.4,0.4
VIGNES,18.4,19.8,18.5,15.7
"FRUITS A COQUE",0,0,0,0
OLIVIERS,0.7,0.6,0.6,0.6
"AUTRES CULTURES INDUSTRIELLES",0.4,0,0,0
LEGUMES-FLEURS,0.5,0.2,1.4,0.8
"CANNE A SUCRE",0,0,0,0
ARBORICULTURE,0,0,0,0
DIVERS,0.9,3.6,3.9,4.3
