"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.1,31.7,30.9,28.5,30.4,29.9,32.6,31.5,31,31.8,35.3,26.5
"MAIS GRAIN ET ENSILAGE",11.9,8.8,7,7.5,8.3,7.4,9.1,10.5,13.3,13.3,8.6,14.4
ORGE,2.4,5.1,2.5,6,4.9,5.2,6,6.7,3.7,3.4,2.3,6.4
"AUTRES CEREALES",0,0.7,0.1,0.8,0.3,1,0.5,0,0,0.8,0.6,0
COLZA,5.3,7.5,7.4,5.8,7.7,10.4,5.6,6.4,10.7,12.3,5.2,5.8
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.1,0.4,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.5,0.2,1,0,0.3,1.9,3.2,0.6,2.8,0.9,1.8,3.7
"PLANTES A FIBRES",0,0,0,0.2,0.2,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.3,0.3,0.3,0.4,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.2,0.2,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.7,0.8,0.9,0.5,0.5,0.4,0.7,0.5,0,0.2,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",13,12.4,13,14.2,14.2,14.7,14.8,15.8,16.4,17.3,19,17.6
"PRAIRIES TEMPORAIRES",0.5,0.3,0.2,0.5,0.5,0.6,0.5,0.2,0.3,0.3,0.2,0.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",10.6,5.3,8.9,9.2,9.3,5.2,6.6,8.4,4,1.4,8.2,6.8
LEGUMES-FLEURS,5.1,6,5.3,3.6,0.4,1.9,1.9,1.6,0,0,1.1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.4,0.4,0.3,0.3,0.2,0.2,0,0,0,0,0
