"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.3,10.7,14.1,13.9,14,12.2,15,15.1,15.1,11.6,16.6,15.6
"MAIS GRAIN ET ENSILAGE",2.1,2.4,2,1.7,2.1,2.3,2.6,3.7,5.8,5.4,5.4,5.1
ORGE,5.7,6.8,10.1,7.1,7.7,8.8,8.7,6.9,4.8,8,6.9,4.7
"AUTRES CEREALES",1,1,0.7,1.1,0.9,0.5,1.1,1.6,1.8,0.5,1.5,1
COLZA,1.5,5.2,3.2,5.3,5.5,5.5,3.9,3.9,6.9,6.9,2.3,3.5
TOURNESOL,0,0.2,0,0,0,0,0.2,0.2,0,0,0,0.2
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.8,0.5,0.2,0.8,0.4,0.4,0.5,0.4,0,0.7,0.9,1.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1.4,1.5,1.5,1.5,1.5,1.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.7,1.1,1.1,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.8,0.8,0.9,0.7,0.8,0.8,0.8,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.6,2.7,2.7,2.6,2.3,2.3,2.4,2.2,1.9,1.9,2,1.9
"PRAIRIES TEMPORAIRES",0.7,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.2,0.6,0.6,0.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3,7.6,5,5.5,4.9,5.1,3.8,5.3,4.1,3.2,4.5,4.1
LEGUMES-FLEURS,2.7,2.4,1.3,1.5,1.3,2,1,1.3,0.7,2,0.2,3.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.5,0.4,0.4,0.3,1.1,0,0,0,0
