"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0.2,0,0,0
"BLE TENDRE",0.4,0.5,0,0,0,0,0,0,1.8,2.6,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0.4,1.6,1.4,0,2.8,0,0,0.3,0.3,0,0
"AUTRES CEREALES",4.4,1.5,3.3,4.6,4,6,9.2,9,5.2,8.3,8.6,10.9
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,1,0,0,0.8,0,1.7,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0.4,0,0.4,0,0.7,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,1.6,0,1.1,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3,6.8,4.1,3.1,3.8,3.1,2.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3.2,3.3,1.8,5.3,2.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,1,0,2.8,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0.5
"PRAIRIES PERMANENTES",0,0,0,0.2,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0.3,0.2,0.9,0.7,0.8,0.4,0.2,0,0,0
VERGERS,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0
VIGNES,40.8,40.9,39.9,38.5,37.9,38.1,30.1,30.9,30.9,31.2,28.9,28.7
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.5,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0.1
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,4.9,2.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0.6,0,0.4,0
DIVERS,3.1,2.5,2.7,2.9,2.3,2.1,1.6,1.5,0.7,1.2,0.8,3.2
