"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",33,33.4,33.1,34.1,31.6,34.9,33.1,36.8,33.3,35.3,32.4,33.7
"MAIS GRAIN ET ENSILAGE",3.9,3.1,2.9,2.7,3.7,3.4,2.8,3.3,3.5,2.4,2.6,3.1
ORGE,3.1,3.1,4,4.9,5.2,5.6,5,5.1,6.9,7.6,8.6,10.5
"AUTRES CEREALES",0.2,0.2,0.1,0.1,0.1,0.1,0,0.2,0.1,0.3,0.3,0
COLZA,3.9,4.2,4.2,4.5,4.4,4.6,6.2,5.4,7.7,7.4,8.5,4.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.3,0.3,0.1,0.2,0.3,0.2,0.1,0.3,0.1,1.1,1.5
"PLANTES A FIBRES",3.5,5.4,3.6,2.4,2.2,1.7,2.5,1.9,1,3.4,1.2,1.4
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.1,0.2,0.2,0.2,0.2,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.2,0.2,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.4,0.3,0.3,0.4,0.3,0.4,0.6,0.4,0.6,0.7,0.3,0.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.8,3.8,3.7,3.8,3.7,3.8,3.8,3.2,3,3.2,3.3,3.3
"PRAIRIES TEMPORAIRES",0.2,0.2,0.2,0.2,0.4,0.5,0.4,0.4,0.4,0.3,0.3,0.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",9.9,9,11,11.3,11,7.9,9.5,9.2,10.7,7.9,9.9,9.3
LEGUMES-FLEURS,11.2,10.4,10,9.3,10.9,11,9.9,8.3,7.3,6,6.5,6.8
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.2,0.2,0.2,0.2,0.2,0,0,0,0.1,0.1
