"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.9,4.2,1.2,1.6,3.8,2.7,2.5,2.6,0.3,1.1,4,0.6
"MAIS GRAIN ET ENSILAGE",0.8,0.8,1.1,1.1,1.1,1.1,1.1,0.3,0.6,1.7,1.1,1.7
ORGE,2.3,0.5,1.3,2.6,0.6,0.3,2.2,0,1.4,2.5,0.1,0
"AUTRES CEREALES",2.3,0.8,1,1.7,1.8,1.6,1.3,2.3,2.9,1.3,1.7,2
COLZA,0.3,1.3,2.9,0,0.5,2.1,0,1.2,1.1,0.3,0,2.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.3,0.3,0.4,1,0,0,0.7,0.5,0.5,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",12.3,12.7,12.6,12.4,12,11.8,11.9,10.7,10.5,10.5,9.9,10.6
"PRAIRIES TEMPORAIRES",0.8,0.6,0.6,0.4,1.3,1.5,1.4,3.8,4,3.8,4.3,3.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.2,0.2,0.1,0.1,0.2,0.2,0,0,0,0.1,0
